﻿#,"B21 Shortwave Frequency List  February 23  2022,  0100UTC   Day 1 = Sunday"
Frequency,Title
5970000,WEWN 3
5970000,VOICE OF TURKEY
5975000,BBC
5975000,BBC
5975000,BBC
5975000,BBC
5975000,BBC
5975000,BBC
5975000,BBC
5975000,CHINA RADIO INTERNATIONAL
5975000,CNR 8
5975000,CNR 8
5975000,CNR 8
5975000,CNR 8
5975000,Radio Europe Netherlands
5975000,Voice of Vietnam 1
5975000,Voice of Vietnam 1
5975000,Voice of Vietnam 1
5980000,BBC
5980000,CHINA RADIO INTERNATIONAL
5980000,R.MARTI
5980000,R.MARTI
5980000,Radio Chaski
5980000,Radio Chaski
5980000,Radio OZ-Viola
5980000,Radio OZ-Viola
5980000,VOICE OF TURKEY
5980000,VATICAN RADIO
5985000,National Unity Radio
5985000,CHINA RADIO INTERNATIONAL
5985000,CHINA RADIO INTERNATIONAL
5985000,CHINA RADIO INTERNATIONAL
5985000,CHINA RADIO INTERNATIONAL
5985000,CHINA RADIO INTERNATIONAL
5985000,CHINA RADIO INTERNATIONAL
5985000,Myanmar Radio
5985000,Myanmar Radio
5985000,Myanmar Radio
5985000,Myanmar Radio (NHK)
5985000,Myanmar Radio (NHK)
5985000,Myanmar Radio (VOA)
5985000,WRMI Alameda Bible Fellow
5985000,WRMI World of Radio
5985000,WRMI Walking in Power
5985000,WRMI Wave Scan
5985000,WRMI Studio DX
5985000,NHK WORLD-JAPAN
5985000,WRMI Viva Miami
5985000,WRMI Challenge
5985000,WRMI La Rosa de Tokio
5985000,WRMI Yeshua Messaih Ministry
5985000,NHK WORLD-JAPAN
5985000,VOICE OF TURKEY
5990000,CHINA RADIO INTERNATIONAL
5990000,CHINA RADIO INTERNATIONAL
5990000,CHINA RADIO INTERNATIONAL
5990000,CHINA RADIO INTERNATIONAL
5990000,CHINA RADIO INTERNATIONAL
5990000,CHINA RADIO INTERNATIONAL
5990000,CHINA RADIO INTERNATIONAL
5990000,CHINA RADIO INTERNATIONAL
5990000,PBS Qinghai
5990000,PBS Qinghai
5990000,PBS Qinghai
5990000,R.ROMANIA INT.
5990000,R.ROMANIA INT.
5990000,R.ROMANIA INT.
5990000,Studio 52
5995000,R.MALI
5995000,R.MALI
6000000,North Korean Jamming
6000000,ECHO OF HOPE-VOH
6000000,Adygeyan Radio
6000000,Adygeyan Radio
6000000,Adygeyan Radio
6000000,AIR Leh
6000000,CNR 1 Voice of China
6000000,CNR 1 Voice of China
6000000,CNR 1 Voice of China
6000000,CNR 2-China Business Radio
6000000,NHK WORLD-JAPAN
6000000,R.Guaiba
6000000,R.HABANA CUBA
6000000,R.HABANA CUBA
6000000,R.HABANA CUBA
6000000,VO ISLAMIC REP.IRAN
6000000,VOICE OF TURKEY
6005000,BBC
6005000,R.TAIWAN INT.
6005000,R.Ukraine International
6005000,R.Slovakia International
6005000,R.Prag
6005000,R.Slovakia International
6005000,Schweizer Radio SRF
6005000,R.Slovakia International
6005000,R.Slovakia International
6005000,Voice of Mongolia
6005000,Radio Tirana
6005000,R.Slovakia International
6005000,R.Slovakia International
6005000,R.Slovakia International
6005000,R.Slovakia International
6005000,Polskie Radio
6005000,R.Slovakia International
6005000,Radio Delta International
6010000,BBC
6010000,BBC
6010000,CHINA RADIO INTERNATIONAL
6010000,CHINA RADIO INTERNATIONAL
6010000,CNR 11
6010000,CNR 11
6010000,CNR 11
6010000,CNR 11
6010000,CNR 11
6010000,Koode Radio International
6010000,R.Inconfidencia
6010000,VATICAN RADIO
6010000,VATICAN RADIO
6010000,VATICAN RADIO
6010000,XEOI Nucleo Radio Mil
6015000,KBS Hanminjok Bangsong 1
6015000,PBS Xinjiang
6015000,PBS Xinjiang (CNR17)
6015000,PBS Xinjiang
6015000,PBS Xinjiang
6015000,Zanzibar Broadcasting Corporatio
6015000,North Korean Jamming
6020000,CHINA RADIO INTERNATIONAL
6020000,CHINA RADIO INTERNATIONAL
6020000,CHINA RADIO INTERNATIONAL
6020000,CHINA RADIO INTERNATIONAL
6020000,CHINA RADIO INTERNATIONAL
6020000,R.Gaucha
6020000,R.ROMANIA INT.
6020000,R.Victoria
6020000,Radio Delta International
6020000,VOICE OF AMERICA
6020000,VOICE OF AMERICA
6020000,Voice of Vietnam 4
6025000,CHINA RADIO INTERNATIONAL
6025000,PBS Xizang
6025000,PBS Xizang
6025000,PBS Xizang
6025000,PBS Xizang
6025000,PBS Xizang
6025000,PBS Xizang
6025000,PBS Xizang
6025000,PBS Xizang
6025000,PBS Xizang (CNR11)
6025000,R.Red Patria Nueva
6025000,R.ROMANIA INT.(DRM) 1001
6025000,Radio Purga(DRM)
6025000,Radio Purga(DRM)
6030000,AIR VOICE OF KASHMIR
6030000,AIR VOICE OF KASHMIR
6030000,CFVP Calgary
6030000,CNR 1 (DRM) 3FF
6030000,CNR 1 (DRM) 3FF
6030000,CNR 1 (DRM) 3FF
6030000,R.MARTI
6030000,R.MARTI
6030000,R.ROMANIA INT.
6030000,R.ROMANIA INT.(DRM) 1001
6030000,R.ROMANIA INT.(DRM) 1001
6030000,R.ROMANIA INT.(DRM) 1001
6030000,Radio Oromiya
6030000,Radio Oromiya
6030000,Radio Oromiya
6030000,Radio Oromiya
6030000,Radio Oromiya
6030000,Thazin Radio
6030000,Thazin Radio
6035000,Bhutan BS
6035000,Bhutan BS
6035000,Bhutan BS
6035000,Bhutan BS
6035000,Bhutan BS
6035000,FEBA Radio
6035000,"PBS Yunnan ""FM99"""
6035000,"PBS Yunnan ""Voice of Shangri-La"""
6035000,"PBS Yunnan ""Voice of Shangri-La"""
6040000,VO ISLAMIC REP.IRAN
6040000,CHINA RADIO INTERNATIONAL
6040000,CHINA RADIO INTERNATIONAL
6040000,CNR 2-China Business Radio
6040000,KBS WORLD RADIO
6040000,PBS Nei Menggu
6040000,PBS Nei Menggu (CNR8)
6040000,PBS Nei Menggu
6040000,PBS Nei Menggu
6040000,PBS Nei Menggu
6040000,PBS Nei Menggu
6040000,R.Algerienne Chaine 1
6040000,R.Algerienne Chaine 1
6040000,R.Algerienne Chaine 1
6040000,R.Algerienne Chaine 1
6040000,R.Evangelizar
6040000,R.FRANCE INT.
6040000,R.ROMANIA INT.
6040000,R.ROMANIA INT.
6040000,R.ROMANIA INT.(DRM) 1001
6040000,R.ROMANIA INT.(DRM) 1001
6040000,R.ROMANIA INT.(DRM) 1001
6040000,VO ISLAMIC REP.IRAN
6040000,VO ISLAMIC REP.IRAN
6040000,VOICE OF AMERICA
6045000,North Korean Jamming
6045000,Mighty KBC Radio
6045000,Radio 60!
6045000,Furusato no kaze
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,HCJB QUITO
6050000,PBS Xizang
6050000,PBS Xizang
6050000,PBS Xizang
6050000,PBS Xizang
6050000,PBS Xizang
6050000,PBS Xizang
6050000,PBS Xizang
6050000,PBS Xizang (CNR1)
6050000,PBS Xizang (CNR1)
6050000,PBS Xizang (CNR1)
6050000,Radio ELWA
6050000,Radio ELWA
6050000,RTM Asyik FM
6050000,VOICE OF TURKEY
6055000,ADVENTIST WORLD R.
6055000,CHINA RADIO INTERNATIONAL
6055000,Evangelische Missions Gemeinden
6055000,RADIO NIKKEI 1
6055000,RADIO NIKKEI 1
6055000,RADIO NIKKEI 1
6055000,RADIO NIKKEI 1
6055000,RADIO NIKKEI 1
6060000,CHINA RADIO INTERNATIONAL
6060000,PBS Sichuan 2
6060000,PBS Sichuan 2
6060000,PBS Sichuan 2
6060000,PBS Sichuan 2
6060000,PBS Sichuan 2
6060000,PBS Sichuan 2
6060000,PBS Sichuan 2
6060000,PBS Sichuan 2
6060000,PBS Sichuan 2
6060000,PBS Sichuan 2
6060000,R.Algerienne Holy Qur`an
6060000,R.Algerienne Holy Qur`an
6060000,R.HABANA CUBA
6060000,R.HABANA CUBA
6060000,RFE/R.LIBERTY
6060000,Super R.Deus e Amor
6060000,VO ISLAMIC REP.IRAN
6060000,PABC Tony Alamo Ministries
6065000,ADVENTIST WORLD R.
6065000,CHINA RADIO INTERNATIONAL
6065000,CNR 2-China Business Radio
6065000,CNR 2-China Business Radio
6065000,Voice of Hope Africa
6070000,R.Capital
6070000,VO ISLAMIC REP.IRAN
6070000,VOICE OF TURKEY
6070000,CHINA RADIO INTERNATIONAL
6070000,CHINA RADIO INTERNATIONAL
6070000,Voice of Korea
6070000,Voice of Korea
6070000,Voice of Korea
6070000,Voice of Korea
6070000,CFRX Toronto
6070000,Radio Channel 292/TOM
6070000,TOP50
6070000,Jammin Oldies
6070000,SuperClan Radio
6070000,Radio Waves International
6070000,VORW Radio International
6070000,RNI Goldrausch 6070
6070000,Radio City
6070000,Radio DARC
6070000,Encore Classical Music
6070000,Alt Universe Top 40
6070000,From the Isle of Music
6070000,Radio Ohne Namen
6070000,Atlantic 2000 International
6070000,Radio Ohne Namen
6070000,Radio DARC
6070000,Radio Ohne Namen
6070000,VORW Radio International
6070000,Radio Ohne Namen
6070000,From the Isle of Music
6070000,Just Right
6070000,Uncle Bill's Melting Pot
6075000,CHINA RADIO INTERNATIONAL
6075000,CHINA RADIO INTERNATIONAL
6075000,CHINA RADIO INTERNATIONAL
6075000,CNR 1 Jamming
6075000,CNR 1 Jamming
6075000,PBS Qinghai/CNR1
6075000,R.TAIWAN INT.
6075000,R.TAIWAN INT.
6075000,VO ISLAMIC REP.IRAN
6075000,World Christian Broadc.KNLS
6080000,CHINA RADIO INTERNATIONAL
6080000,CNR 1 Voice of China
6080000,CNR 1 Voice of China
6080000,Hulunbei'er Xinwen Zonghe Pindao
6080000,Hulunbei'er CNR8
6080000,Hulunbei'er Xinwen Zonghe Pindao
6080000,Hulunbei'er Xinwen Zonghe Pindao
6080000,Radio Marumby
6080000,VOICE OF AMERICA
6080000,VOICE OF AMERICA
6080000,VOICE OF AMERICA
6080000,VOICE OF AMERICA
6080000,VOICE OF AMERICA
6080000,VOICE OF AMERICA
6085000,Radio Mi Amigo International
6085000,Voice of Hope Africa
6085000,R.TAIWAN INT.
6085000,North Korean Democratization Com
6090000,BBC
6090000,BBC
6090000,Caribbean Beacon(University Netw
6090000,CHINA RADIO INTERNATIONAL
6090000,CHINA RADIO INTERNATIONAL
6090000,CHINA RADIO INTERNATIONAL
6090000,CHINA RADIO INTERNATIONAL
6090000,CNR 2-China Business Radio
6090000,CNR 2-China Business Radio
6090000,KBS WORLD RADIO
6090000,NHK WORLD-JAPAN
6090000,NHK WORLD-JAPAN
6090000,NHK WORLD-JAPAN
6090000,R.Bandeirantes
6090000,Radio Amhara
6090000,Radio Amhara
6090000,Radio Amhara
6090000,Radio Amhara
6095000,Shiokaze (Sea-breeze)
6095000,BBC
6095000,BBC
6095000,CHINA RADIO INTERNATIONAL
6095000,KBS WORLD RADIO
6095000,Mighty KBC Radio
6095000,Radio SE-TA 2
6100000,AIR VOICE OF KASHMIR
6100000,CHINA RADIO INTERNATIONAL
6100000,CHINA RADIO INTERNATIONAL
6100000,CHINA RADIO INTERNATIONAL
6100000,CHINA RADIO INTERNATIONAL
6100000,CHINA RADIO INTERNATIONAL
6100000,CHINA RADIO INTERNATIONAL
6100000,CHINA RADIO INTERNATIONAL
6100000,CHINA RADIO INTERNATIONAL
6100000,CHINA RADIO INTERNATIONAL
6100000,CHINA RADIO INTERNATIONAL
6100000,CHINA RADIO INTERNATIONAL
6100000,KCBS Pyongyang
6100000,KCBS Pyongyang
6100000,KCBS Pyongyang
6100000,R.HABANA CUBA
6100000,R.HABANA CUBA
6100000,R.HABANA CUBA
6100000,TWR Africa
6100000,R.TAIWAN INT.
6105000,CHINA RADIO INTERNATIONAL
6105000,CNR 1 Jamming
6105000,CNR 1 Jamming
6105000,CNR 1 Jamming
6105000,NHK WORLD-JAPAN
6105000,R.Algerienne Chaine 1
6105000,R.Algerienne Chaine 1
6105000,R.Algerienne Holy Qur`an
6105000,R.Cancao Nova
6105000,R.Filadelfia
6105000,R.Panamericana
6105000,R.TAIWAN INT.
6105000,R.TAIWAN INT.
6105000,R.TAIWAN INT.
6105000,R.TAIWAN INT.
6105000,R.TAIWAN INT.
6105000,R.TAIWAN INT.
6110000,AIR Srinagar(R.Kashmir)
6110000,CHINA RADIO INTERNATIONAL
6110000,PBS Xizang
6110000,PBS Xizang
6110000,PBS Xizang
6110000,PBS Xizang
6110000,PBS Xizang
6110000,PBS Xizang
6110000,PBS Xizang
6110000,PBS Xizang
6110000,PBS Xizang (CNR11)
6110000,R.Fana
6110000,R.Fana
6110000,R.Fana
6110000,R.Fana
6110000,R.Fana
6110000,R.Fana
6110000,R.Fana
6110000,R.Fana
6110000,R.Fana
6110000,R.Fana
6110000,R.Fana
6110000,VO ISLAMIC REP.IRAN
6110000,World Christian Broadc.KNLS
6115000,National Unity Radio
6115000,CHINA RADIO INTERNATIONAL
6115000,RADIO CONGO
6115000,RADIO NIKKEI 2
6115000,RADIO NIKKEI 2
6115000,WWCR  Dia De Decision
6115000,WWCR  Dia De Decision
6115000,WWCR  Enfoque Ala Familia
6115000,WWCR  Frequencia Al Dia
6115000,WWCR NASHVILLE
6115000,WWCR The Overcomer Ministry
6115000,WWCR VROW
6120000,ADVENTIST WORLD R.
6120000,PBS Xinjiang
6120000,PBS Xinjiang
6120000,PBS Xinjiang
6120000,PBS Xinjiang (CNR13)
6120000,Super R.Deus e Amor
6120000,VOICE OF TURKEY
6120000,PABC Tony Alamo Ministries
6125000,CNR 1 Voice of China
6125000,CNR 1 Voice of China
6125000,CNR 1 Voice of China
6125000,CNR 1 Voice of China
6125000,TV.MARTI
6125000,TV.MARTI
6125000,VOICE OF TURKEY
6125000,VOICE OF TURKEY
6130000,ADVENTIST WORLD R.
6130000,PBS Xizang
6130000,PBS Xizang
6130000,PBS Xizang
6130000,PBS Xizang
6130000,PBS Xizang
6130000,PBS Xizang
6130000,PBS Xizang
6130000,PBS Xizang
6130000,PBS Xizang (CNR11)
6135000,Shiokaze (Sea-breeze)
6135000,Shiokaze (Sea-breeze)
6135000,Shiokaze (Sea-breeze)
6135000,Shiokaze (Sea-breeze)
6135000,Shiokaze (Sea-breeze)
6135000,BBC
6135000,BBC
6135000,CHINA RADIO INTERNATIONAL
6135000,CHINA RADIO INTERNATIONAL
6135000,R.Aparecida
6135000,R.Madagasikara
6135000,R.Santa Cruz
6140000,BBC
6140000,CHINA RADIO INTERNATIONAL
6140000,CHINA RADIO INTERNATIONAL
6140000,CHINA RADIO INTERNATIONAL
6140000,R.Algerienne Chaine 1
6140000,R.Algerienne Chaine 1
6140000,Radio Onda
6140000,Welle 370
6140000,R.TAIWAN INT.
6145000,CHINA RADIO INTERNATIONAL
6145000,CNR 1 Jamming
6145000,CNR 17
6145000,PBS Qinghai
6145000,PBS Qinghai
6145000,PBS Qinghai
6145000,R.ROMANIA INT.
6145000,R.TAIWAN INT.
6145000,Welle 370
6150000,BBC
6150000,BBC
6150000,BBC
6150000,CHINA RADIO INTERNATIONAL
6150000,Europa 24
6150000,R.ROMANIA INT.
6150000,VO ISLAMIC REP.IRAN
6150000,VOICE OF AMERICA
6155000,CHINA RADIO INTERNATIONAL
6155000,CNR 2-China Business Radio
6155000,CNR 2-China Business Radio
6155000,KBS WORLD RADIO
6155000,NHK WORLD-JAPAN
6155000,R.OESTERREICH INT.
6155000,R.OESTERREICH INT.
6155000,"Nippon no Kaze""il bon ue baram"""
6155000,Furusato no kaze
6160000,AM Shortwave Radio
6160000,AM Shortwave Radio
6160000,AM Shortwave Radio
6160000,CHINA RADIO INTERNATIONAL
6160000,PYONGYANG BS
6160000,R.Boa Ventade
6160000,WBCQ Allan and Angela Worldwide
6160000,WBCQ Radio New York Internationa
6160000,WBCQ Hal Turner Show
6160000,WBCQ Amateur Radio Roundtable
6160000,WBCQ Radio for Peace Internation
6160000,WBCQ The Overcomer Ministry
6160000,WBCQ Free Radio Skybird
6160000,WBCQ Herald of Truth
6160000,WBCQ The Overcomer Ministry
6160000,WBCQ World of Radio
6160000,WBCQ Hobart Radio International
6160000,WBCQ Area 61 Old Time
6160000,WBCQ Area 61 Old Time
6160000,WBCQ Radio Timtron Worldwide
6165000,CHINA RADIO INTERNATIONAL
6165000,CHINA RADIO INTERNATIONAL
6165000,CHINA RADIO INTERNATIONAL
6165000,CHINA RADIO INTERNATIONAL
6165000,CNR 6
6165000,CNR 6
6165000,CNR 6
6165000,CNR 6
6165000,NHK WORLD-JAPAN
6165000,NHK WORLD-JAPAN
6165000,NHK WORLD-JAPAN
6165000,Thazin Radio
6165000,Thazin Radio
6165000,Thazin Radio
6165000,Thazin Radio
6165000,Thazin Radio
6165000,TWR Africa
6165000,TWR Africa
6165000,TWR Africa
6165000,Voice of Vietnam 4
6165000,Voice of Vietnam 4
6165000,Voice of Vietnam 4
6165000,Voice of Vietnam 4
6165000,Voice of Vietnam 4
6170000,FEBA Radio Pakistan
6170000,FEBA Radio Pakistan
6170000,FEBA Radio Pakistan
6170000,R.ROMANIA INT.
6170000,Scandinav.Weekend R.
6170000,Scandinav.Weekend R.
6170000,Scandinav.Weekend R.
6170000,Scandinav.Weekend R.
6170000,VOICE OF AMERICA
6170000,Voice of Korea
6170000,Voice of Korea
6170000,Voice of Korea
6170000,Voice of Korea
6170000,Voice of Korea
6170000,Voice of Korea
6170000,Voice of Korea
6170000,Voice of Korea
6170000,Voice of Korea (KCBS)
6170000,Voice of Korea (KCBS)
6174000,R.Tawantinsuyo
6175000,CHINA RADIO INTERNATIONAL
6175000,CHINA RADIO INTERNATIONAL
6175000,CNR 1 Voice of China
6175000,CNR 1 Voice of China
6175000,R.ROMANIA INT.(DRM) 1001
6175000,VOICE OF AMERICA
6180000,CHINA RADIO INTERNATIONAL
6180000,CHINA RADIO INTERNATIONAL
6180000,CHINA RADIO INTERNATIONAL
6180000,CHINA RADIO INTERNATIONAL
6180000,CHINA RADIO INTERNATIONAL
6180000,CHINA RADIO INTERNATIONAL
6180000,CNR 1 Jamming
6180000,CNR 17
6180000,Deutscher Wetterdiens
6180000,Deutscher Wetterdiens
6180000,Deutscher Wetterdiens
6180000,Deutscher Wetterdiens
6180000,R.ROMANIA INT.
6180000,R.TAIWAN INT.
6180000,RN da Amazonia
6180000,World Christian Broadc.LaVozAleg
6180000,Follow The Bible Ministries
6185000,ADVENTIST WORLD R.
6185000,China Huayi Bc.Corp.
6185000,CHINA RADIO INTERNATIONAL
6185000,VATICAN RADIO
6185000,VATICAN RADIO
6185000,VATICAN RADIO
6185000,VATICAN RADIO
6185000,VATICAN RADIO
6185000,Voice of Korea
6185000,Voice of Korea
6185000,Voice of Korea (KCBS)
6185000,Voice of Korea
6185000,Voice of Korea (KCBS)
6185000,XEPPM R.Educacion
6190000,CHINA RADIO INTERNATIONAL
6190000,CNR 2-China Business Radio
6190000,NHK WORLD-JAPAN
6190000,NHK WORLD-JAPAN
6190000,NHK WORLD-JAPAN
6190000,NHK WORLD-JAPAN
6190000,NHK WORLD-JAPAN
6190000,PBS Xinjiang
6190000,PBS Xinjiang
6190000,PBS Xinjiang (CNR8)
6195000,BBC
6195000,BBC
6195000,BBC
6195000,BBC
6195000,BBC
6195000,BBC
6195000,BBC
6195000,BBC
6195000,BBC
6195000,BBC
6195000,BBC
6195000,BBC
6195000,VOICE OF AMERICA
6195000,VOICE OF AMERICA
6200000,PBS Xizang
6200000,PBS Xizang
6200000,PBS Xizang
6200000,PBS Xizang
6200000,PBS Xizang
6200000,PBS Xizang
6200000,PBS Xizang
6200000,PBS Xizang
6200000,PBS Xizang (CNR11)
6200000,VOICE OF JINLING
6205000,Laser Hot Hits
6210000,Radio Kahuzi
6214955,SOH Xi Wang Zhi Sheng
6229948,SOH Xi Wang Zhi Sheng
6229948,SOH Xi Wang Zhi Sheng
6240000,BIBLE VOICE BCN
6250000,ECHO OF HOPE-VOH
6250000,North Korean Jamming
6251000,Slot Machine
6279978,SOH Xi Wang Zhi Sheng
6280000,Laser Hot Hits
6295000,ReflectionsEurope
6305000,Radio Alice
6340168,SOH Xi Wang Zhi Sheng
6355000,ECHO OF HOPE-VOH
6355000,North Korean Jamming
6370110,SOH Xi Wang Zhi Sheng
6370110,SOH Xi Wang Zhi Sheng
6418000,Slot Machine
6446000,Slot Machine
6520000,North Korean Jamming
6520000,VOICE OF THE PEOPLE
6600000,North Korean Jamming
6600000,VOICE OF THE PEOPLE
6730000,SOH Xi Wang Zhi Sheng
6850120,SOH Xi Wang Zhi Sheng
6865119,SOH Xi Wang Zhi Sheng
6899991,SOH Xi Wang Zhi Sheng
6899991,SOH Xi Wang Zhi Sheng
6969902,SOH Xi Wang Zhi Sheng
6980000,Laser Hot Hits
7110000,Radio Ethiopia
7140000,Vo Broad Masses 1(Dimtsi Hafash)
7140000,Vo Broad Masses 1(Dimtsi Hafash)
7140000,Vo Broad Masses 1(Dimtsi Hafash)
7140000,Vo Broad Masses 1(Dimtsi Hafash)
7180000,Vo Broad Masses 2(Dimtsi Hafash)
7180000,Vo Broad Masses 2(Dimtsi Hafash)
7180000,Vo Broad Masses 2(Dimtsi Hafash)
7180000,Vo Broad Masses 2(Dimtsi Hafash)
7200000,Myanmar Radio
7200000,Myanmar Radio
7200000,Myanmar Radio
7200000,R.TAIWAN INT.
7205000,CHINA RADIO INTERNATIONAL
7205000,CHINA RADIO INTERNATIONAL
7205000,CHINA RADIO INTERNATIONAL
7205000,CHINA RADIO INTERNATIONAL
7205000,CHINA RADIO INTERNATIONAL
7205000,CHINA RADIO INTERNATIONAL
7205000,CHINA RADIO INTERNATIONAL
7205000,CHINA RADIO INTERNATIONAL
7205000,PBS Xinjiang
7205000,PBS Xinjiang (CNR13)
7205000,PBS Xinjiang
7205000,PBS Xinjiang
7205000,Radio Omdurman Sudan
7205000,Radio Omdurman Sudan
7209911,SOH Xi Wang Zhi Sheng
7209911,SOH Xi Wang Zhi Sheng
7210000,CHINA RADIO INTERNATIONAL
7210000,CHINA RADIO INTERNATIONAL
7210000,CHINA RADIO INTERNATIONAL
7210000,PBS Yunnan
7210000,PBS Yunnan
7210000,PBS Yunnan
7210000,PBS Yunnan
7210000,PBS Yunnan
7210000,PBS Yunnan
7210000,PBS Yunnan
7210000,PBS Yunnan
7210000,Voice of Korea
7210000,Voice of Korea
7210000,Voice of Korea (KCBS)
7210000,Voice of Vietnam 1
7215000,CHINA RADIO INTERNATIONAL
7215000,CHINA RADIO INTERNATIONAL
7215000,CHINA RADIO INTERNATIONAL
7215000,CHINA RADIO INTERNATIONAL
7215000,CHINA RADIO INTERNATIONAL
7215000,CNR 1 Voice of China
7215000,KBS WORLD RADIO
7215000,Offshore Music Radio
7220000,CHINA RADIO INTERNATIONAL
7220000,CHINA RADIO INTERNATIONAL
7220000,CHINA RADIO INTERNATIONAL
7220000,CHINA RADIO INTERNATIONAL
7220000,CHINA RADIO INTERNATIONAL
7220000,CNR 2-China Business Radio
7220000,CNR 2-China Business Radio
7220000,R.ROMANIA INT.
7220000,R.ROMANIA INT.(DRM) 1001
7220000,Voice of Korea
7220000,Voice of Korea
7220000,Voice of Korea
7220000,Voice of Korea
7220000,Voice of Korea
7220000,Voice of Korea (KCBS)
7220000,VOICE OF VIETNAM
7220000,VOICE OF VIETNAM
7220000,VOICE OF VIETNAM
7220000,VOICE OF VIETNAM
7220000,VOICE OF VIETNAM
7220000,VOICE OF VIETNAM
7220000,VOICE OF VIETNAM
7220000,VOICE OF VIETNAM
7220000,VOICE OF VIETNAM
7220000,VOICE OF VIETNAM
7225000,ADVENTIST WORLD R.
7225000,CHINA RADIO INTERNATIONAL
7225000,CHINA RADIO INTERNATIONAL
7225000,PBS Sichuan 2
7225000,PBS Sichuan 2
7225000,PBS Sichuan 2
7225000,PBS Sichuan 2
7225000,PBS Sichuan 2
7225000,PBS Sichuan 2
7225000,PBS Sichuan 2
7225000,PBS Sichuan 2
7225000,PBS Sichuan 2
7225000,PBS Sichuan 2
7225000,VO ISLAMIC REP.IRAN
7230000,CNR 1 Voice of China
7230000,CNR 1 Voice of China
7230000,CNR 1 Voice of China
7230000,PBS Xinjiang
7230000,PBS Xinjiang (CNR8)
7230000,VATICAN RADIO
7230000,VATICAN RADIO
7230000,VATICAN RADIO
7235000,CHINA RADIO INTERNATIONAL
7235000,CHINA RADIO INTERNATIONAL
7235000,DEUTSCHE WELLE
7235000,R.ETHIOPIA
7235000,R.ETHIOPIA
7235000,R.ETHIOPIA
7235000,R.ETHIOPIA
7235000,R.ETHIOPIA
7235000,R.ETHIOPIA
7235000,R.ROMANIA INT.
7235000,R.ROMANIA INT.(DRM) 1001
7235000,VATICAN RADIO
7235000,VO DEM.ALLIANCE
7235000,VO DEM.ALLIANCE
7235000,VO DEM.ALLIANCE
7235000,VO DEM.ALLIANCE
7235000,VO DEM.ALLIANCE
7235000,VO Eritrea
7235000,VO Peace/Democracy
7235000,VO Peace/Democracy
7235000,Voice of Korea
7235000,Voice of Korea
7235000,Voice of Korea (KCBS)
7240000,CHINA RADIO INTERNATIONAL
7240000,CHINA RADIO INTERNATIONAL
7240000,PBS Xizang
7240000,PBS Xizang
7240000,PBS Xizang
7240000,PBS Xizang
7240000,PBS Xizang
7240000,PBS Xizang
7240000,PBS Xizang (CNR1)
7240000,PBS Xizang (CNR1)
7240000,R.SAUDI INTERNATIONAL
7240000,VOICE OF TURKEY
7245000,Alameda Bible Fellowship
7245000,CHINA RADIO INTERNATIONAL
7245000,CHINA RADIO INTERNATIONAL
7245000,CHINA RADIO INTERNATIONAL
7245000,CHINA RADIO INTERNATIONAL
7245000,CNR 2-China Business Radio
7245000,CNR 2-China Business Radio
7245000,NHK WORLD-JAPAN
7245000,NHK WORLD-JAPAN
7245000,TWR Africa
7245000,TWR Africa
7245000,TWR Africa
7245000,TWR Africa
7245000,TWR Africa
7245000,TWR Africa
7245000,TWR Africa
7245000,TWR Africa
7245000,VOICE OF TAJIK
7245000,VOICE OF TAJIK
7245000,VOICE OF TAJIK
7245000,VOICE OF TAJIK
7245000,VOICE OF TAJIK
7245000,VOICE OF TAJIK
7245000,VOICE OF TAJIK
7245000,VOICE OF TAJIK
7245000,VOICE OF TAJIK
7245000,VOICE OF TAJIK
7245000,VOICE OF TURKEY
7250000,CHINA RADIO INTERNATIONAL
7250000,CHINA RADIO INTERNATIONAL
7250000,CHINA RADIO INTERNATIONAL
7250000,R.BANGLADESH BETAR
7250000,R.BANGLADESH BETAR
7250000,R.BANGLADESH BETAR
7250000,R.BANGLADESH BETAR
7250000,R.KUWAIT
7250000,VATICAN RADIO
7255000,VOICE OF TURKEY
7255000,CHINA RADIO INTERNATIONAL
7255000,CHINA RADIO INTERNATIONAL
7255000,CHINA RADIO INTERNATIONAL
7255000,CHINA RADIO INTERNATIONAL
7255000,CHINA RADIO INTERNATIONAL
7255000,CHINA RADIO INTERNATIONAL
7255000,CHINA RADIO INTERNATIONAL
7255000,CNR 2-China Business Radio
7255000,PBS Xizang
7255000,PBS Xizang
7255000,PBS Xizang
7255000,PBS Xizang
7255000,PBS Xizang
7255000,PBS Xizang
7255000,PBS Xizang (CNR11)
7255000,VOICE OF AMERICA
7255000,VOICE OF NIGERIA
7255000,VOICE OF NIGERIA
7255000,VOICE OF NIGERIA
7255000,VOICE OF NIGERIA
7255000,VOICE OF NIGERIA
7255000,VOICE OF NIGERIA
