kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135;P:35;Start:60;Stop:60;
9500;0900-1805;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
9500;2025-0600;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
9500;1600-1657;1234567;ROU;R.ROMANIA INT.;French;;ROR a21;;;;
9500;1700-1957;1234567;ROU;R.ROMANIA INT.;Romanian;;ROR a21;;;;
9500;1630-1645;1.3....;SWZ;TWR Africa;Oromo;;TWR a21;;;;
9500;1630-1645;.2.....;SWZ;TWR Africa;Amharic;;TWR a21;;;;
9500;1630-1645;.....67;SWZ;TWR Africa;Kambaata;;TWR a21;;;;
9500;1630-1700;...45..;SWZ;TWR Africa;Oromo;;TWR a21;;;;
9500;1645-1700;123....;SWZ;TWR Africa;Oromo;;TWR a21;;;;
9500;1645-1700;.....67;SWZ;TWR Africa;Hadiyya;;TWR a21;;;;
9500;1700-1730;1234567;SWZ;TWR Africa;Amharic;;TWR a21;;;;
9500;1730-1800;1......;SWZ;TWR Africa;Amharic;;TWR a21;;;;
9500;1730-1800;.234567;SWZ;TWR Africa;Oromo;;TWR a21;;;;
9505;1630-1715;1234567;SDN;Voice of Africa;French;;SRTC b20;;;;
9505;1715-1800;1234567;SDN;Voice of Africa;English;;SRTC b20;;;;
9505;1800-1900;1234567;SDN;Voice of Africa;Hausa;;SRTC b20;;;;
9505;1530-1628;1234567;TUR;VOICE OF TURKEY;Azeri;;TRT a21;;;;
9505;0330-0400;1......;USA;WHRI Your Story Hour;English;;WHRI2 b20;;;;
9510;0100-0200;1234567;KWT;R.FREE ASIA;Tibetan;;RFA4/AGM a21;;;;
9510;0800-0900;......7;ROU;IRRS Radio City;English;;SPL IRRS a21;;;;
9510;0930-1000;1......;ROU;IRRS Living The Bible;English;;SPL IRRS a21;;;;
9510;1000-1030;1......;ROU;IRRS European Gospel Radio;English;;SPL IRRS a21;;;;
9510;1030-1100;1......;ROU;IRRS UNR;English;;SPL IRRS a21;;;;
9510;1100-1130;1......;ROU;IRRS Wave Scan;English;;SPL IRRS a21;;;;
9510;1130-1200;1......;ROU;IRRS IBC Radio;English;;SPL IRRS a21;;;;
9510;1330-1400;1234567;SNG;BBC;Bengali;;BBC a21;;;;
9510;1220-1320;1234567;IRN;VO ISLAMIC REP.IRAN;Pashto;;IRIB a21;;;;
9510;1420-1520;1234567;IRN;VO ISLAMIC REP.IRAN;Hindi;;IRIB a21;;;;
9510;2000-2058;1234567;F;R.Algerienne Holy Qur`an;Arabic;;TDA a21;;;;
9510;0510-0700;1234567;TKS;PBS Xinjiang;Mongolian;;XJBS a21;;;;
9510;0700-0800;1234567;TKS;PBS Xinjiang (CNR8);Mongolian;;XJBS a21;;;;
9510;0800-1030;1234567;TKS;PBS Xinjiang;Mongolian;;XJBS=6190 a21;;;;
9515;1900-1930;1234567;CHN;CHINA RADIO INTERNATIONAL;Czech;;CRI a21;;;;
9515;0900-1605;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2 a21;;;;
9515;2055-2400;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2=17625 a21;;;;
9515;1500-1700;1234567;KOR;KBS WORLD RADIO;English;;KBS a21;;;;
9515;1700-1900;1234567;KOR;KBS WORLD RADIO;Korean;;KBS a21;;;;
9520;0200-0600;1234567;CHN;PBS Nei Menggu;Chinese;;NMRB a20;;;;
9520;0600-0950;12.4567;CHN;PBS Nei Menggu;Chinese;;NMRB a20;;;;
9520;0950-1605;1234567;CHN;PBS Nei Menggu;Chinese;;NMRB a20;;;;
9520;2150-2400;1234567;CHN;PBS Nei Menggu;Chinese;;NMRB a20;;;;
9520;0000-0200;1234567;CHN;PBS Nei Menggu (CNR1);Chinese;;NMRB a20;;;;
9520;1400-1427;1234567;ROU;R.ROMANIA INT.;Italian;;ROR a21;;;;
9525;1900-2057;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;;CRI a21;;;;
9525;1300-1400;1234567;TWN;R.TAIWAN INT.;Thai;;RTI b20;;;;
9525;0230-0600;1234567;F;Radyo Denge Welat;Kurdish;;MEZ BRB a21;;;;
9525;1558-2100;1234567;F;Radyo Denge Welat;Kurdish;;MEZ BRB a21;;;;
9525;1500-1600;1234567;KWT;RFE/R.LIBERTY;Turkmen;;RFE/AGM a21 May13;;;;
9530;0600-1900;1.....7;HOL;Radio Onda;Portuguese;;RON a21 May20;;;;
9530;0200-0300;1234567;CHN;CNR 11;Tibetan(Amdo dialect;;CNR11 a21;;;;
9530;0300-0400;1234567;CHN;CNR 11;Tibetan(Khams);;CNR11 a21;;;;
9530;0400-0600;1234567;CHN;CNR 11;Tibetan;;CNR11 a21;;;;
9530;0600-0900;123.567;CHN;CNR 11;Tibetan;;CNR11 a21;;;;
9530;0900-1300;1234567;CHN;CNR 11;Tibetan;;CNR11=6010 a21;;;;
9530;2358-0200;1234567;CHN;CNR 11;Tibetan;;CNR11 a21;;;;
9535;0100-0157;1234567;TKS;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
9535;1330-1427;1234567;CHN;CHINA RADIO INTERNATIONAL;Indonesian;;CRI a20 VSCS;;;;
9535;1500-1557;1234567;TKS;CHINA RADIO INTERNATIONAL;Urdu;;CRI a21;;;;
9535;1900-1957;1234567;CHN;CHINA RADIO INTERNATIONAL;Portuguese;;CRI a21;;;;
9535;2200-2257;1234567;CHN;CHINA RADIO INTERNATIONAL;Japanese;;CRI a21;;;;
9535;2000-2100;1234567;MRA;R.FREE ASIA;Chinese;;RFA1/AGM a21;;;;
9535;2300-2400;1234567;KWT;R.FREE ASIA;Chinese;;RFA1/AGM a21;;;;
9535;1100-1500;1234567;CUB;R.HABANA CUBA;Spanish;;RHC a21;;;;
9535;2100-0400;1234567;CUB;R.HABANA CUBA;Spanish;;RHC a21;;;;
9535;0500-0513;1234567;F;R.Algerienne Chaine 1;French;;TDA a21;;;;
9535;0513-0558;1234567;F;R.Algerienne Chaine 1;Arabic;;TDA a21;;;;
9540;1100-1157;1234567;CHN;CHINA RADIO INTERNATIONAL;Cantonese;;CRI a21;;;;
9540;1200-1357;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
9540;1400-1455;1234567;TUR;VOICE OF TURKEY;Arabic;;TRT a21;;;;
9540;1615-1700;1234567;UAE;IBRA MEDIA/Radio Ibrahim;Amharic;;IBRA a21 ENC;;;;
9540;1730-1750;.23456.;OMA;BBC;Amharic;;BBC a21;;;;
9540;1750-1810;.23456.;OMA;BBC;Oromo;;BBC a21;;;;
9540;1810-1830;.23456.;OMA;BBC;Tigrinya;;BBC a21;;;;
9540;2100-2200;1234567;MRA;R.FREE ASIA;Korean;;RFA2/AGM a21;;;;
9540.052;2200-1500;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese;;SOH a21;;;;
9545;1500-1530;1234567;TWN;R.TAIWAN INT.;Cantonese;;RTI a21;;;;
9545;1800-1900;1....67;TWN;R.TAIWAN INT.;German;;RTI a21 Jul.30-Aug.22;;;;
9545;1530-1600;1234567;TWN;R.TAIWAN INT.;Hakka;;RTI a21;;;;
9545;2200-0500;1234567;SLM;Solomon Islands BC;English;;SIBC;;;;
9550;0000-0057;1234567;CHN;CHINA RADIO INTERNATIONAL;Hakka;;CRI a21;;;;
9550;0100-0157;1234567;CHN;CHINA RADIO INTERNATIONAL;Amoy;;CRI a21;;;;
9550;1100-1657;1234567;CHN;CHINA RADIO INTERNATIONAL;Vietnamese;;CRI a21;;;;
9550;0000-2400;1234567;B;R.Boa Ventade;Portuguese;;ZYE855;;;;
9550;0000-0057;1234567;ROU;R.ROMANIA INT.;English;;ROR a21;;;;
9550;0100-0157;1234567;ROU;R.ROMANIA INT.;French;;ROR a21;;;;
9555;1000-1300;1234567;CHN;CNR 1 Jamming;Chinese;;CNR1 Jam.a21;;;;
9555;2300-2400;1234567;TJK;R.FREE ASIA;Tibetan;;RFA4/AGM a21;;;;
9555;1755-2300;1234567;ARS;R.SAUDI;Arabic;;BSKSA a21 Genaral 1st;;;;
9555;1000-1300;1234567;TWN;R.TAIWAN INT.;Chinese;;CBSM a21//9885;;;;
9560;0100-0157;1234567;TKS;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
9560;1500-1557;1234567;TKS;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
9560;1800-1900;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;;CRI a21;;;;
9560;1900-1927;1234567;TKS;CHINA RADIO INTERNATIONAL;Hungarian;;CRI a21;;;;
9560;0330-0400;1234567;MDG;NHK WORLD RADIO NIPPON;Swahili;;NHK a21;;;;
9560;2130-2200;1234567;J;NHK WORLD RADIO NIPPON;Indonesian;;NHK a21;;;;
9560;2209-2230;1234567;J;NHK WORLD RADIO NIPPON;Korean;;NHK a21;;;;
9560;2230-2250;1234567;J;NHK WORLD RADIO NIPPON;Chinese;;NHK a21;;;;
9560;0245-0600;1234567;TKS;PBS Xinjiang;Uyghur;;XJBS a21;;;;
9560;0600-0700;1234567;TKS;PBS Xinjiang (CNR13);Uyghur;;XJBS a21;;;;
9560;0700-0800;1234567;TKS;PBS Xinjiang;Uyghur;;XJBS a21;;;;
9560;0800-1100;12.4567;TKS;PBS Xinjiang;Uyghur;;XJBS a21;;;;
9560;1100-1200;1234567;TKS;PBS Xinjiang;Uyghur;;XJBS a21=6120;;;;
9560;1300-1400;1234567;TWN;R.FREE ASIA;Korean;;RFA2/AGM a21 Jul.1-;;;;
9565;1500-1557;1234567;CHN;CHINA RADIO INTERNATIONAL;Turkish;;CRI a21;;;;
9565;2000-2400;1234567;USA;R.MARTI;Spanish;;OCB/AGM a21;;;;
9565;0000-2400;1234567;B;Super R.Deus e Amor;Portuguese;;ZYE727;;;;
9570;0100-0600;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2 a21;;;;
9570;0600-0855;123.567;CHN;CNR 2-China Business Radio;Chinese;;CNR2 a21;;;;
9570;0855-1100;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2=6090 a21;;;;
9570;1100-1157;1234567;CHN;CHINA RADIO INTERNATIONAL;Cantonese;;CRI a21;;;;
9570;1200-1257;1234567;CUB;CHINA RADIO INTERNATIONAL;Cantonese;;CRI a21;;;;
9570;1500-1527;1234567;TKS;CHINA RADIO INTERNATIONAL;Persian;;CRI a21;;;;
9570;1530-1557;1234567;TKS;CHINA RADIO INTERNATIONAL;Pashto;;CRI a21;;;;
9570;1600-1800;1234567;CHN;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
9570;2030-2227;1234567;TKS;CHINA RADIO INTERNATIONAL;French;;CRI a21;;;;
9570;1030-1058;1234567;TWN;R.TAIWAN INT.;Korean;;RTI a21;;;;
9570;0800-1000;1234567;KOR;KBS WORLD RADIO;Korean;;KBS a21;;;;
9570;1200-1300;1234567;KOR;KBS WORLD RADIO;Indonesian;;KBS a21;;;;
9570;1300-1400;1234567;KOR;KBS WORLD RADIO;English;;KBS a21;;;;
9570;1400-1500;1234567;KOR;KBS WORLD RADIO;Indonesian;;KBS a21;;;;
9570;1800-1857;1234567;ROU;R.ROMANIA INT.;German;;ROR a21;;;;
9570;1320-1420;1234567;IRN;VO ISLAMIC REP.IRAN;Kurdish;;IRIB a21;;;;
9575;0000-0100;1234567;G;BBC;English;;BBC a21 Jul.9;;;;
9575;1802-1847;......7;SWZ;TWR Africa;English;;TWR a21;;;;
9575;1802-1902;.23456.;SWZ;TWR Africa;Arabic;;TWR a21;;;;
9575;2000-2027;1234567;ROU;R.ROMANIA INT.;French;;ROR a21;;;;
9580;0100-0200;1234567;CUB;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
9580;0200-0300;1234567;CUB;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
9580;0100-0200;1234567;KOR;KBS WORLD RADIO;Japanese;;KBS a21;;;;
9580;0200-0300;1234567;KOR;KBS WORLD RADIO;English;;KBS a21;;;;
9580;0158-0700;1234567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
9580;0700-0800;12.4567;TIB;PBS Xizang;English;;CTB a21;;;;
9580;0800-0928;12.4567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
9580;1000-1100;1234567;ALS;World Christian Broadc.KNLS;English;;WCB KNLS a21;;;;
9580;1100-1200;1234567;ALS;World Christian Broadc.KNLS;Russian;;WCB KNLS a21;;;;
9580;1400-1500;1234567;ALS;World Christian Broadc.KNLS;English;;WCB KNLS a21;;;;
9580;1500-1527;1234567;ROU;R.ROMANIA INT.(DRM) 1001;Russian (Digital);;ROR a21;;;;
9580;2100-2200;1234567;GUM;KSDA-Adventist World R.Guam;Korean;;AWR a21;;;;
9580;1200-1258;1234567;TWN;R.FREE ASIA;Korean;;RFA2/AGM a21;;;;
9580;2200-2300;1234567;OMA;BBC;English;;BBC a21;;;;
9585;1330-1400;1234567;SNG;BBC;Burmese;;BBC a21;;;;
9585;1700-1900;1234567;UAE;BBC;Arabic;;BBC a21;;;;
9585;1600-1630;1.3.5..;UZB;New Country Broadcast(SAE NALA);Korean;;_SNP A21 May9-;;;;
9585;1458-1600;1234567;CHN;CHINA RADIO INTERNATIONAL;Japanese;;CRI a21;;;;
9585;2000-2030;1234567;TKS;CHINA RADIO INTERNATIONAL;Serbian;;CRI a21;;;;
9585;2030-2057;1234567;TKS;CHINA RADIO INTERNATIONAL;Hungarian;;CRI a21;;;;
9585;1400-1428;.23456.;SWZ;TWR Africa;Lomwe;;TWR a21;;;;
9585;1428-1443;.234...;SWZ;TWR Africa;Lomwe;;TWR a21;;;;
9585;1428-1443;....56.;SWZ;TWR Africa;Portuguese;;TWR a21;;;;
9585;1420-1435;1......;SWZ;TWR Africa;Lomwe;;TWR a21;;;;
9585;1420-1450;......7;SWZ;TWR Africa;Makhuwa;;TWR a21;;;;
9585;1455-1525;1.....7;SWZ;TWR Africa;French;;TWR a21;;;;
9585;1455-1525;.23456.;SWZ;TWR Africa;Malagasy;;TWR a21;;;;
9590;0100-0300;1234567;TKS;CHINA RADIO INTERNATIONAL;Spanish;;CRI a21;;;;
9590;1100-1157;1234567;CHN;CHINA RADIO INTERNATIONAL;Cantonese;;CRI a21;;;;
9590;2200-2257;1234567;CHN;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
9590;2300-0100;1234567;TKS;CHINA RADIO INTERNATIONAL;Spanish;;CRI a21;;;;
9590;1200-1300;1234567;AUS;Reach Beyond Australia (HCJB);Hindi;;HCA a21;;;;
9590;1600-1657;1......;ROU;R.ROMANIA INT.;Hebrew;;ROR a21;;;;
9590;1600-1657;.234567;ROU;R.ROMANIA INT.;Romanian;;ROR a21;;;;
9590;0230-0330;1234567;MMR;Thazin Radio;Mon;;MRMS;;;;
9590;0430-0530;1234567;MMR;Thazin Radio;Chin;;MRMS;;;;
9590;0530-0630;1234567;MMR;Thazin Radio;Kachin;;MRMS;;;;
9590;0630-0730;1234567;MMR;Thazin Radio;Wa;;MRMS;;;;
9590;0730-0830;1234567;MMR;Thazin Radio;Paoh;;MRMS;;;;
9600;1200-1300;1234567;CHN;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
9600;1300-1357;1234567;CHN;CHINA RADIO INTERNATIONAL;Bengali;;CRI a21;;;;
9600;1500-1527;1234567;TKS;CHINA RADIO INTERNATIONAL;Persian;;CRI a21;;;;
9600;1800-1857;1234567;CHN;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
9600;2000-2200;1234567;TKS;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
9600;1530-1600;1234567;UZB;NHK WORLD RADIO NIPPON;Hindi;;NHK a21 ENC;;;;
9600;1400-1457;1234567;ROU;R.ROMANIA INT.;German;;ROR a21;;;;
9600;0000-0100;1234567;PHL;VOICE OF AMERICA;Chinese;;VOA/AGM a21;;;;
9600;0130-0800;1234567;TKS;PBS Xinjiang;Chinese;;XJBS a21;;;;
9600;0800-1100;12.4567;TKS;PBS Xinjiang;Chinese;;XJBS a21;;;;
9600;1100-1200;1234567;TKS;PBS Xinjiang;Chinese;;XJBS a21;;;;
9600;1200-1230;1234567;TKS;PBS Xinjiang (CNR1);Chinese;;XJBS a21;;;;
9600;1230-1400;1234567;TKS;PBS Xinjiang;Chinese;;XJBS a21=7310;;;;
9605;1600-1657;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;;CRI a21;;;;
9605;1700-1757;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;;CRI a21;;;;
9610;0900-1000;1......;D;ADVENTIST WORLD R.;Italian;;AWR a21 MBR;;;;
9610;2000-2030;1234567;AUT;ADVENTIST WORLD R.;Dyula;;AWR a21;;;;
9610;1800-1830;.....6.;D;BIBLE VOICE BCN;Persian;;BVBN a21 MBR;;;;
9610;1800-1900;....5..;D;BIBLE VOICE BCN;Persian;;BVBN a21 MBR;;;;
9610;1830-1900;1.3....;D;BIBLE VOICE BCN;Persian;;BVBN a21 MBR;;;;
9610;0000-0100;1234567;CHN;CHINA RADIO INTERNATIONAL;Hakka;;CRI a21;;;;
9610;0100-0157;1234567;CHN;CHINA RADIO INTERNATIONAL;Amoy;;CRI a21;;;;
9610;1100-1157;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
9610;1500-1557;1234567;CHN;CHINA RADIO INTERNATIONAL;Bengali;;CRI a21;;;;
9610;2055-2100;1234567;CHN;CNR 8;Chinese;;CNR8 a21;;;;
9610;2100-0557;1234567;CHN;CNR 8;Mongolian;;CNR8 a21;;;;
9610;1900-1957;1234567;ROU;R.ROMANIA INT.;Spanish;;ROR a21;;;;
9610;1000-1100;1234567;TWN;R.TAIWAN INT.;Chinese;;CBSC a21;;;;
9610;1230-1250;1234567;PHL;VATICAN RADIO;Russian;;VAT a21;;;;
9610;1300-1315;1.....7;AUS;Reach Beyond Australia (HCJB);Chattisgarhi;;HCA a21;;;;
9610;1300-1315;.2.....;AUS;Reach Beyond Australia (HCJB);Punjabi;;HCA a21;;;;
9610;1300-1315;..3....;AUS;Reach Beyond Australia (HCJB);Kurux;;HCA a21;;;;
9610;1300-1315;...4...;AUS;Reach Beyond Australia (HCJB);Bhojpuri;;HCA a21;;;;
9610;1300-1315;....5..;AUS;Reach Beyond Australia (HCJB);Himachali;;HCA a21;;;;
9610;1300-1315;.....6.;AUS;Reach Beyond Australia (HCJB);Marathi;;HCA a21;;;;
9610;1315-1330;1......;AUS;Reach Beyond Australia (HCJB);Oriya;;HCA a21;;;;
9610;1315-1330;.2.....;AUS;Reach Beyond Australia (HCJB);Tamil;;HCA a21;;;;
9610;1315-1330;..3....;AUS;Reach Beyond Australia (HCJB);Telugu;;HCA a21;;;;
9610;1315-1330;...4...;AUS;Reach Beyond Australia (HCJB);Hindi;;HCA a21;;;;
9610;1315-1330;....5..;AUS;Reach Beyond Australia (HCJB);Marathi;;HCA a21;;;;
9610;1315-1330;.....6.;AUS;Reach Beyond Australia (HCJB);Bengali;;HCA a21;;;;
9610;1315-1330;......7;AUS;Reach Beyond Australia (HCJB);Punjabi;;HCA a21;;;;
9610;1400-1428;1234567;TUR;VOICE OF TURKEY;Italian;;TRT a21;;;;
9615;1530-1830;1234567;PHL;BBC;Korean;;_BBC a21;;;;
9615;1330-1430;1234567;PHL;VOICE OF AMERICA;Cambodian;;VOA/AGM a21;;;;
9620;1615-1730;1234567;IND;ALL INDIA RADIO;Persian;;AIR a21;;;;
9620;1730-1930;1234567;IND;ALL INDIA RADIO;Arabic;;AIR a21;;;;
9620;1930-2030;1234567;IND;ALL INDIA RADIO (DRM);French(Digital);;AIR a21;;;;
9620;2300-1300;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2=7245 a21;;;;
9620;0600-0658;1234567;F;R.Algerienne Holy Qur`an;Arabic;;TDA a21;;;;
9620;2100-2157;1234567;ROU;R.ROMANIA INT.(DRM) 1001;Spanish(Digital);;ROR a21;;;;
9625;1400-1500;1234567;TWN;R.TAIWAN INT.;Vietnamese;;RTI b20;;;;
9625;2200-2300;1234567;PHL;VOICE OF AMERICA;Chinese;;VOA/AGM a21;;;;
9630;1701-1730;1234567;UAE;IBRA MEDIA/Radio Ibrahim;Oromo;;IBRA a21 ENC;;;;
9630;1730-1759;1234567;UAE;IBRA MEDIA/Radio Ibrahim;Tigrinya;;IBRA a21 ENC;;;;
9630;0500-0530;1234567;AUT;ADVENTIST WORLD R.;Hausa;;AWR a21;;;;
9630;0000-0600;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
9630;0600-0900;12.4567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
9630;0900-1100;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1=6080 a21;;;;
9630;1157-1805;1234567;CHN;CNR 17;Kazakh;;CNR17 a21;;;;
9630;0000-2400;1234567;B;R.Aparecida;Portuguese;;ZYE954;;;;
9634.988;2140-1604;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese/Cantonese;;SOH a21;;;;
9635;1815-1830;1......;D;BVBN Christ Gospel Broadcast;English;;BVBN a21 MBR;;;;
9635;1830-1915;1......;D;BVBN Victorious Life Ministries;English;;BVBN a21 MBR;;;;
9635;0800-1800;1234567;MLI;R.MALI;French/Arabic/;;ORTM a20;;;;
9635;1930-2028;1234567;TUR;VOICE OF TURKEY;French;;TRT a21;;;;
9635;2145-1600;1234567;VTN;Voice of Vietnam 1;Vietnamese;;VOV 1;;;;
9640;2100-2300;1234567;TKS;CHINA RADIO INTERNATIONAL;Spanish;;CRI a21;;;;
9640;1530-1600;1234567;KOR;KBS WORLD RADIO;Vietnamese;;KBS a21;;;;
9640;1600-1700;1234567;KOR;KBS WORLD RADIO;English;;KBS a21;;;;
9640;1550-1720;1234567;IRN;VO ISLAMIC REP.IRAN;Turkish;;IRIB a21;;;;
9645;1100-1200;1234567;CHN;CHINA RADIO INTERNATIONAL;Cantonese;;CRI a21;;;;
9645;1200-1257;1234567;CHN;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
9645;1830-2027;1234567;CHN;CHINA RADIO INTERNATIONAL;French;;CRI a21;;;;
9645;0600-0900;12.4567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
9645;0900-1100;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1=6000 a21;;;;
9645;2330-0600;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
9645;1300-1400;1234567;KOR;KBS WORLD RADIO;Russian;;KBS a21;;;;
9645;0000-2400;1234567;B;R.Bandeirantes;Portuguese;;ZYE957;;;;
9645;0605-0700;1......;CVA;VATICAN RADIO;Ukrainian(Liturgy);;VAT a21;;;;
9645;0710-0820;1......;CVA;VATICAN RADIO;Romanian(Liturgy);;VAT a21;;;;
9650;1300-1359;1......;TWN;R.FRANCE INT.;Vietnamese;;RFI a21;;;;
9650;1400-1755;1234567;ARS;R.SAUDI;Arabic;;BSKSA a21 Genaral 1st;;;;
9650;0600-2400;1234567;GUI;Radio Guinea;French/;;a21 irr;;;;
9650;0700-0757;1234567;KRE;Voice of Korea;Japanese;;VOK a21;;;;
9650;0800-0850;1234567;KRE;Voice of Korea;Japanese;;VOK a21;;;;
9650;0900-0957;1234567;KRE;Voice of Korea;Japanese;;VOK a21;;;;
9650;1000-1050;1234567;KRE;Voice of Korea;Japanese;;VOK a21;;;;
9650;1100-1157;1234567;KRE;Voice of Korea;Japanese;;VOK a21;;;;
9650;1200-1250;1234567;KRE;Voice of Korea;Japanese;;VOK a21;;;;
9650;2100-2150;1234567;KRE;Voice of Korea;Japanese;;VOK a21;;;;
9650;2200-2257;1234567;KRE;Voice of Korea;Japanese;;VOK a21;;;;
9650;2300-2350;1234567;KRE;Voice of Korea;Japanese;;VOK a21;;;;
9650;1000-1058;1234567;TUR;VOICE OF TURKEY;Georgian;;TRT a21;;;;
9655;0100-0157;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
9655;0200-0257;1234567;CHN;CHINA RADIO INTERNATIONAL;Bengali;;CRI a21;;;;
9655;1400-1500;1234567;CHN;CHINA RADIO INTERNATIONAL;Amoy;;CRI a21;;;;
9655;1900-1957;1234567;CHN;CHINA RADIO INTERNATIONAL;Turkish;;CRI a21;;;;
9655;0800-1200;1234567;TKS;CNR 1 (DRM) 3EC;Chinese(Digital);;CNR1 DRM a21;;;;
9655;2157-0100;1234567;TKS;CNR 1 (DRM) 3EC;Chinese(Digital);;CNR1 DRM a21;;;;
9655;0430-0500;1234567;F;R.FRANCE INT.;Swahili;;RFI a21;;;;
9655;2200-2300;....5..;KWT;R.FREE ASIA;Tibetan(Amdo/Khams);;RFA4/AGM a21;;;;
9655;2000-2058;1234567;F;R.Algerienne Holy Qur`an;Arabic;;TDA a21;;;;
9660;0530-0557;1234567;ROU;R.ROMANIA INT.;English;;ROR a21 Apr.5;;;;
9660;0630-0657;1234567;ROU;R.ROMANIA INT.;Arabic;;ROR a21;;;;
9660;1000-1600;1234567;CHN;CNR 1 Jamming;Chinese;;CNR1 Jam.a21;;;;
9660;1000-1600;1234567;TWN;R.TAIWAN INT.;Chinese;;CBSC/SM a21;;;;
9660;1600-1900;......7;BUL;BBC;Somali;;BBC a21 Premier League;;;;
9665;1500-1600;1234567;TKS;CHINA RADIO INTERNATIONAL;Pashto;;CRI a21;;;;
9665;1000-1705;1234567;CHN;CNR 5;Chinese;;CNR5 a21;;;;
9665;2055-2400;1234567;CHN;CNR 5;Chinese;;CNR5 a21=11620;;;;
9665;2000-1800;1234567;KRE;KCBS Pyongyang;Korean;;KCBS a20;;;;
9665;0000-2400;1234567;B;R.Voz Missionaria;Portuguese;;ZYE890;;;;
9670;0500-0600;......7;D;Crusader Radio;English;;R48/FNA a21;;;;
9670;0600-0700;1......;D;Radio Waves International;French;;R48/FNA a21;;;;
9670;0600-1600;......7;D;Channel 292 Encore;English;;R48/FNA a21;;;;
9670;0500-1700;1234567;D;Radio Channel 292;German/Dutch/English;;R48/FNA a21;;;;
9670;0700-0800;1......;D;SuperClan Radio;English;;R48/FNA a21;;;;
9670;0900-1000;1......;D;Radio DARC;German;;R48/FNA a21;;;;
9670;1000-1100;1......;D;Valley FM;English;;R48/FNA a21;;;;
9670;1500-1600;.2.....;D;Radio DARC;German;;R48/FNA a21;;;;
9670;1600-1700;.....6.;D;From the Isle of Music;English;;R48/FNA a21;;;;
9670;1600-1700;1......;D;Encore Classical Music;English;;R48/FNA a21;;;;
9670;1700-1800;.....6.;D;Uncle Bill's Melting Pot;English;;R48/FNA a21;;;;
9670;1700-1800;......7;D;Encore Classical Music;English;;R48/FNA a21;;;;
9670;2200-2300;.....67;D;Radio Waves International;French;;R48/FNA a21;;;;
9670;1800-1827;1234567;CHN;CHINA RADIO INTERNATIONAL;Persian;;CRI a21;;;;
9670;1830-1857;1234567;CHN;CHINA RADIO INTERNATIONAL;Persian;;CRI a21;;;;
9670;1230-1259;1234567;TWN;Radio Dap Loi Song Nui;Vietnamese;;VDR a21;;;;
9675;0100-0200;1234567;TKS;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
9675;1300-1457;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;;CRI a21;;;;
9675;1500-1557;1234567;CHN;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
9675;2200-2257;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
9675;0600-0900;12.4567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
9675;0900-1000;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1=6125 a21;;;;
